Sezione,IscrMaschi,IscrFemmine,Totali,Votanti Maschi,Votanti Femmine,Totale Votanti,LIBERI CITTADINI,%,SINISTRA ECOLOGIA LIBERTA',%,CENTRO DEMOCRATICO,%,PARTITO DEMOCRATICO,%,EMILIA ROMAGNA CIVICA,%,LEGA NORD,%,FORZA ITALIA,%,L'ALTRA EMILIA ROMAGNA,%,MOVIMENTO 5 STELLE,%,N.C.D. - UDC-EMILIA ROMAGNA POPOLARE,%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,CONTESTATE o NON ASSEGNATE
1,484,468,952,103,112,215,0,0,12,5.85,0,0,78,38.05,7,3.41,52,25.37,23,11.22,5,2.44,21,10.24,7,3.41,205,1,4,0
2,359,440,799,173,178,351,2,0.63,10,3.14,1,0.31,143,44.97,3,0.94,60,18.87,30,9.43,10,3.14,47,14.78,12,3.77,318,2,13,0
3,291,374,665,122,148,270,4,1.56,10,3.91,2,0.78,97,37.89,7,2.73,52,20.31,31,12.11,14,5.47,30,11.72,9,3.52,256,3,6,0
4,274,331,605,110,127,237,5,2.34,14,6.54,0,0,59,27.57,1,0.47,63,29.44,23,10.75,14,6.54,29,13.55,6,2.8,214,2,7,0
5,250,352,602,113,142,255,1,0.43,11,4.76,1,0.43,83,35.93,7,3.03,39,16.88,24,10.39,1,0.43,21,9.09,43,18.61,231,4,5,0
6,268,327,595,129,128,257,3,1.25,12,5,4,1.67,75,31.25,6,2.5,66,27.5,31,12.92,6,2.5,26,10.83,11,4.58,240,2,5,0
7,434,478,912,168,174,342,4,1.28,10,3.21,1,0.32,123,39.42,7,2.24,56,17.95,25,8.01,19,6.09,58,18.59,9,2.88,312,4,13,0
8,322,317,639,149,138,287,0,0,14,5.26,3,1.13,127,47.74,2,0.75,51,19.17,12,4.51,4,1.5,43,16.17,10,3.76,266,4,10,0
9,327,410,737,117,156,273,1,0.39,3,1.18,1,0.39,91,35.69,7,2.75,80,31.37,31,12.16,10,3.92,18,7.06,13,5.1,255,3,6,0
10,250,267,517,121,95,216,1,0.51,6,3.08,5,2.56,91,46.67,1,0.51,31,15.9,12,6.15,10,5.13,32,16.41,6,3.08,195,4,6,0
11,476,415,891,85,69,154,2,1.35,2,1.35,0,0,61,41.22,0,0,30,20.27,25,16.89,1,0.68,27,18.24,0,0,148,0,2,0
12,416,526,942,206,220,426,0,0,13,3.29,4,1.01,157,39.75,6,1.52,84,21.27,23,5.82,20,5.06,81,20.51,7,1.77,395,4,11,0
13,271,357,628,126,133,259,1,0.41,5,2.07,1,0.41,98,40.66,9,3.73,62,25.73,23,9.54,12,4.98,21,8.71,9,3.73,241,2,6,0
14,312,343,655,126,132,258,4,1.71,9,3.85,1,0.43,102,43.59,5,2.14,60,25.64,14,5.98,10,4.27,28,11.97,1,0.43,234,5,8,0
15,495,472,967,117,92,209,0,0,4,2.02,0,0,80,40.4,0,0,50,25.25,21,10.61,6,3.03,37,18.69,0,0,198,2,4,0
16,369,415,784,187,165,352,2,0.63,4,1.26,0,0,135,42.45,7,2.2,66,20.75,33,10.38,19,5.97,42,13.21,10,3.14,318,3,13,0
17,340,409,749,122,110,232,3,1.4,4,1.87,0,0,109,50.93,3,1.4,31,14.49,12,5.61,8,3.74,40,18.69,4,1.87,214,3,6,0
18,296,392,688,83,88,171,1,0.61,3,1.82,0,0,65,39.39,0,0,38,23.03,19,11.52,5,3.03,32,19.39,2,1.21,165,1,4,0
19,441,409,850,160,129,289,1,0.38,8,3.01,0,0,114,42.86,4,1.5,51,19.17,25,9.4,8,3.01,50,18.8,5,1.88,266,1,11,0
20,363,449,812,125,160,285,3,1.17,8,3.11,1,0.39,117,45.53,4,1.56,43,16.73,27,10.51,13,5.06,37,14.4,4,1.56,257,4,14,0
21,358,395,753,130,154,284,4,1.53,12,4.58,1,0.38,122,46.56,6,2.29,42,16.03,15,5.73,15,5.73,43,16.41,2,0.76,262,1,2,0
22,321,383,704,139,170,309,1,0.33,10,3.33,2,0.67,154,51.33,3,1,55,18.33,19,6.33,16,5.33,36,12,4,1.33,300,1,1,0
23,380,434,814,164,162,326,5,1.63,25,8.17,0,0,136,44.44,3,0.98,55,17.97,23,7.52,14,4.58,34,11.11,11,3.59,306,0,4,0
24,409,474,883,170,167,337,1,0.32,18,5.84,3,0.97,127,41.23,11,3.57,69,22.4,26,8.44,15,4.87,27,8.77,11,3.57,308,3,13,0
25,273,321,594,142,152,294,1,0.36,6,2.17,0,0,144,52.17,3,1.09,33,11.96,22,7.97,15,5.43,44,15.94,8,2.9,276,3,4,1
26,263,314,577,140,152,292,2,0.75,13,4.85,1,0.37,131,48.88,2,0.75,54,20.15,17,6.34,8,2.99,32,11.94,8,2.99,268,1,13,1
27,297,323,620,122,115,237,3,1.36,12,5.43,2,0.9,113,51.13,4,1.81,42,19,19,8.6,9,4.07,14,6.33,3,1.36,221,2,9,0
28,352,372,724,141,147,288,0,0,8,2.99,7,2.61,112,41.79,4,1.49,67,25,16,5.97,11,4.1,35,13.06,8,2.99,268,2,5,0
29,341,362,703,179,163,342,4,1.23,21,6.46,2,0.62,169,52,4,1.23,46,14.15,24,7.38,14,4.31,40,12.31,1,0.31,325,2,9,0
30,388,415,803,188,166,354,5,1.53,15,4.6,1,0.31,160,49.08,7,2.15,47,14.42,26,7.98,19,5.83,36,11.04,10,3.07,326,4,11,0
31,367,422,789,157,146,303,2,0.7,15,5.23,0,0,122,42.51,2,0.7,72,25.09,29,10.1,9,3.14,26,9.06,10,3.48,287,3,7,0
