RA005_ID,geometry
10825.0,"{'type': 'LineString', 'coordinates': [[12.291465346659642, 44.31149577791612], [12.291312476467603, 44.3114316594267], [12.290893390394078, 44.31125084674687]]}"
1000584.0,"{'type': 'LineString', 'coordinates': [[12.275856038540697, 44.483017010438445], [12.275500923993844, 44.48297658593891], [12.275470816246981, 44.482967460101115], [12.275434140004876, 44.48294808857657], [12.275416701122259, 44.48291908799063], [12.275418343972433, 44.48288381644218], [12.275614015503809, 44.48211165859395]]}"
22697.0,"{'type': 'LineString', 'coordinates': [[12.106220624404077, 44.5045621467012], [12.106332376732398, 44.504724763541574], [12.106095532302934, 44.50480644355139]]}"
21516.0,"{'type': 'LineString', 'coordinates': [[12.206988169875045, 44.405948495673414], [12.20691386773947, 44.4059397450838]]}"
21519.0,"{'type': 'LineString', 'coordinates': [[12.207236416543267, 44.40418722941107], [12.20738069031973, 44.40420066197353], [12.207369172913054, 44.40426321684764]]}"
21600.0,"{'type': 'LineString', 'coordinates': [[12.18374427240882, 44.39804974728299], [12.183029847345919, 44.397790402326685]]}"
21610.0,"{'type': 'LineString', 'coordinates': [[12.177553010034119, 44.422148201637754], [12.177528285867291, 44.42186338698586], [12.177514524628192, 44.42185179332162], [12.177488367377737, 44.42184718540265], [12.177470361226055, 44.42184548005066], [12.177450650835672, 44.42182959846732], [12.177446286832732, 44.42179501149539], [12.177436700997585, 44.42176974825081], [12.177420754943027, 44.42175395976027], [12.177400888728217, 44.421741315150875]]}"
21620.0,"{'type': 'LineString', 'coordinates': [[12.053182507825696, 44.43653725591867], [12.052872379894133, 44.43667787511096]]}"
21654.0,"{'type': 'LineString', 'coordinates': [[12.280597165093019, 44.489821990254704], [12.280724220848004, 44.48982114645496]]}"
21660.0,"{'type': 'LineString', 'coordinates': [[12.243150698114764, 44.4136894087033], [12.243000708768344, 44.413975840868375], [12.243459118682159, 44.41409908284806], [12.243644324932905, 44.41382223272276]]}"
21678.0,"{'type': 'LineString', 'coordinates': [[12.195865333859816, 44.408618350078115], [12.195840687961466, 44.408527091375234], [12.195800718799365, 44.408533040988964], [12.195768648806922, 44.40840793080736]]}"
21681.0,"{'type': 'LineString', 'coordinates': [[12.19587436254563, 44.408429522714115], [12.195908816683701, 44.40861509730551]]}"
21267.0,"{'type': 'LineString', 'coordinates': [[12.157515646272774, 44.53988761966839], [12.157796358444651, 44.54006799354211], [12.159275110382968, 44.538812279839014]]}"
21269.0,"{'type': 'LineString', 'coordinates': [[12.15781854142681, 44.53993810402059], [12.157880723531466, 44.53997422103466]]}"
21271.0,"{'type': 'LineString', 'coordinates': [[12.15823415951029, 44.53927869224896], [12.158271048627027, 44.53930175649291]]}"
21304.0,"{'type': 'LineString', 'coordinates': [[12.15380101026253, 44.54018545934065], [12.15384703112438, 44.54032064997612]]}"
18590.0,"{'type': 'LineString', 'coordinates': [[12.290671017016624, 44.44563764366995], [12.290964820040891, 44.44571915680768]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.202279594835, 44.378704767533094], [12.202022926751505, 44.37777412207729]]}"
