PROPRIETA,DESCRIZION,TIPO_VIA,TOPONIMO,COD_VIA
CO,GUIDI CINGOLANI ANGELA MARIA,VIA,VIA GUIDI CINGOLANI ANGELA MARIA,2415
CO,MOROSI CANDIDO,VIA,VIA MOROSI CANDIDO,2233
CO,ROSSI MARIA MADDALENA,GIARDINO,GIARDINO ROSSI MARIA MADDALENA,2653
CO,PAGNANI ROBERTO,GIARDINO,GIARDINO PAGNANI ROBERTO,2650
CO,BIANCHI BIANCA,GIARDINO,GIARDINO BIANCHI BIANCA,2654
CO,PINZAUTI UMBERTO,GIARDINO,GIARDINO PINZAUTI UMBERTO,2645
CO,PISONI INES,GIARDINO,GIARDINO PISONI INES,2655
CO,BEATO CHARLES DE FOUCAULD,GIARDINO,GIARDINO BEATO CHARLES DE FOUCAULD,2647
CO,PARKS ROSA LOUISE,GIARDINO,GIARDINO PARKS ROSA LOUISE,2656
CO,DEI MACERI,VIA,VIA DEI MACERI,2644
CO,ROSA DEI VENTI,GIARDINO,GIARDINO ROSA DEI VENTI,2657
CO,ONGARO BASAGLIA FRANCA,GIARDINO,GIARDINO ONGARO BASAGLIA FRANCA,2642
CO,ANGELI DEL FANGO,GIARDINO,GIARDINO ANGELI DEL FANGO,2658
CO,SPIZUOCO ERNESTO,ROTONDA,ROTONDA SPIZUOCO ERNESTO,2659
CO,MARCHETTI BERTOLANI DARIA,GIARDINO,GIARDINO MARCHETTI BERTOLANI DARIA,2648
CO,MISEROCCHI GIOVANNI,VIA,VIA MISEROCCHI GIOVANNI,2643
CO,GIUSTO TRA LE NAZIONI,LARGO,LARGO GIUSTO TRA LE NAZIONI,2646
CO,PRATO DI CLASSE,GIARDINO,LARGOV PRATO DI CLASSE,2649
CO,ROBUR,LARGO,GIARDINO ROBUR,2651
CO,D'ANTONA MASSIMO,VIA,VIA D'ANTONA MASSIMO,2325
CO,VOLTERRA VITO,VIA,VIA VOLTERRA VITO,2322
CO,FUSCHINI GIUSEPPE,VIALE,VIALE FUSCHINI GIUSEPPE,2299
CO,SEGURINI FRANCESCO,PIAZZALE,PIAZZALE SEGURINI FRANCESCO,2301
CO,GAGNI,VIA,VIA GAGNI,525
CO,MARONCELLI PIETRO,VIA,VIA MARONCELLI PIETRO,713
CO,TORRICELLI EVANGELISTA,VIA,VIA TORRICELLI EVANGELISTA,1339
CO,MASCANZONI LINO,VIA,VIA MASCANZONI LINO,724
CO,FIBONACCI LEONARDO,VIA,VIA FIBONACCI LEONARDO,1957
CO,POGGIALI DOMENICO,VIA,VIA POGGIALI DOMENICO,2176
CO,DELL'ORTAZZINO,VIA,VIA DELL'ORTAZZINO,1768
CO,ARGINE DESTRO RONCO,VIA,VIA ARGINE DESTRO RONCO,1534
CO,TRAMAZZO,VIA,VIA TRAMAZZO,1240
CO,ZANNONI GIOVANNI,VIA,VIA ZANNONI GIOVANNI,1426
CO,BUBANI TERZO,VIA,VIA BUBANI TERZO,1305
CO,GERBERTO ARCIVESCOVO,VIA,VIA GERBERTO ARCIVESCOVO,1950
CO,REMBRANDT VAN RIJN,VIALE,VIALE REMBRANDT VAN RIJN,1665
CO,BASSA,VIA,VIA BASSA,132
CO,MORDANI FILIPPO,VIA,VIA MORDANI FILIPPO,816
CO,NORRERI MAESTRA TERESITA,VIA,VIA NORRERI MAESTRA TERESITA,1933
CO,GORETTI,VIA,VIA GORETTI,567
PT,ARGINE SINISTRO LAMONE,VIA,VIA ARGINE SINISTRO LAMONE,65
CO,RUBBOLI GUIDO,VIA,VIA RUBBOLI GUIDO,1674
CO,VENTICINQUE APRILE 1945,VIA,VIA VENTICINQUE APRILE 1945,752
CO,RICCI CURBASTRO GREGORIO,VIA,VIA RICCI CURBASTRO GREGORIO,1784
CO,ZIGNANI GOFFREDO,VIA,VIA ZIGNANI GOFFREDO,1437
CO,BEVANELLA,VIA,VIA BEVANELLA,168
CO,TURATI FILIPPO,VIA,VIA TURATI FILIPPO,1560
CO,SALA CARLO DON,VIA,VIA SALA CARLO DON,2022
CO,MASOTTI LUIGI,VIA,VIA MASOTTI LUIGI,2242
CO,LANDONI JACOPO,VIA,VIA LANDONI JACOPO,613
CO,BORGHI ACHILLE,VIA,VIA BORGHI ACHILLE,191
CO,PARRI FERRUCCIO,VIA,VIA PARRI FERRUCCIO,1763
CO,GALVANI LUIGI,VIA,VIA GALVANI LUIGI,1754
CO,DANESI DON SILVIO,VIA,VIA DANESI DON SILVIO,2171
CO,STROCCHI GIOACCHINO,VIA,VIA STROCCHI GIOACCHINO,2074
CO,GUIDARELLI GUIDARELLO,VIA,VIA GUIDARELLI GUIDARELLO,584
CO,BARBE' PIER ALFONSO,VIA,VIA BARBE' PIER ALFONSO,111
CO,DEL BORGO LONGANA,VIA,VIA DEL BORGO LONGANA,193
CO,VIVALDI ANTONIO,PIAZZA,PIAZZA VIVALDI ANTONIO,1816
CO,ARGINE DESTRO LAMONE,VIA,VIA ARGINE DESTRO LAMONE,55
CO,MACRELLI CINO,VIA,VIA MACRELLI CINO,1678
CO,SAN SEBASTIANO,VICOLO,VICOLO SAN SEBASTIANO,1177
CO,DI VITTORIO GIUSEPPE,VIALE,VIALE DI VITTORIO GIUSEPPE,1477
CO,SINTONI DINO,VIA,VIA SINTONI DINO,184
CO,FERRARIS GABRIELE,VIA,VIA FERRARIS GABRIELE,1753
CO,DELL'EDERA,VIA,VIA DELL'EDERA,2041
CO,BANDIERA FRATELLI,VIALE,VIALE BANDIERA FRATELLI,107
CO,TALANTI FRANCESCO,VIA,VIA TALANTI FRANCESCO,1314
