Sezione,IscMaschi,IscrFemmnine,Totali,Votanti Maschi,Votanti Femmine ,Totali,FEDERAZIONE DEI VERDI,%,UNITI NELL'ULIVO,%,SUDTIROLER VOLKSPARTEI,%,ALLEANZA NAZIONALE,%,MOV. IDEA SOC. CON RAUTI,%,PATTO SEGNI,%,NUOVO PSI,%,UNIONE DEMOCRATICI X L'EUROPA,%,LEGA AUTONOMIA - ALL. LOMBARDA,%,PARTITO DEI COMUNISTI ITALIANI,%,LEGA NORD,%,PARTITO PENSIONATI,%,ALTERNATIVA SOC. A. MUSSOLINI,%,FORZA ITALIA,%,LISTA DIPIETRO,%,RIFONDAZIONE COMUNISTA,%,MOVIMENTO SOCIALE FIAMMA TRIC.,%,PAESE NUOVO,%,NO SCORPORO NO RIBALTONE,%,LISTA PANNELLA RIFORMATORI,%,UNIONE DEM. CRISTIANI - CENTRO,%,P.R.I. I LIBERAL SGARBI,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,VOTI NULLI,VOTI PROVV. NON ASSEGNATI
1,346,372,718,217,239,456,12,2.68,160,35.79,0,0.00,51,11.41,1,0.22,0,0.00,1,0.22,0,0.00,0,0.00,2,0.45,13,2.91,3,0.67,2,0.45,142,31.77,4,0.89,19,4.25,0,0.00,0,0.00,1,0.22,16,3.58,9,2.01,11,447,2,7,0,0
2,409,466,875,343,381,724,29,4.12,310,44.03,0,0.00,58,8.24,1,0.14,0,0.00,3,0.43,0,0.00,0,0.00,17,2.41,6,0.85,7,0.99,7,0.99,143,20.31,17,2.41,28,3.98,1,0.14,2,0.28,4,0.57,25,3.55,22,3.13,24,704,5,14,1,0
3,321,407,728,240,301,541,10,1.89,214,40.38,1,0.19,63,11.89,0,0.00,0,0.00,1,0.19,2,0.38,0,0.00,6,1.13,7,1.32,3,0.57,1,0.19,149,28.11,9,1.70,14,2.64,1,0.19,0,0.00,1,0.19,20,3.77,15,2.83,13,530,6,5,0,0
4,331,388,719,248,298,546,17,3.19,179,33.58,0,0.00,57,10.69,0,0.00,3,0.56,5,0.94,0,0.00,1,0.19,6,1.13,8,1.50,4,0.75,4,0.75,160,30.02,2,0.38,15,2.81,1,0.19,0,0.00,1,0.19,31,5.82,21,3.94,18,533,6,7,0,0
5,279,426,705,214,311,525,12,2.33,168,32.56,1,0.19,43,8.33,1,0.19,1,0.19,0,0.00,0,0.00,2,0.39,5,0.97,6,1.16,4,0.78,5,0.97,146,28.29,7,1.36,19,3.68,1,0.19,0,0.00,0,0.00,24,4.65,55,10.66,16,516,2,7,0,0
6,322,372,694,241,280,521,14,2.74,172,33.66,2,0.39,48,9.39,1,0.20,0,0.00,1,0.20,0,0.00,2,0.39,12,2.35,10,1.96,3,0.59,7,1.37,151,29.55,11,2.15,16,3.13,1,0.20,0,0.00,3,0.59,27,5.28,11,2.15,19,511,5,5,0,0
7,381,409,790,313,352,665,19,2.93,289,44.53,1,0.15,56,8.63,0,0.00,2,0.31,4,0.62,1,0.15,0,0.00,16,2.47,19,2.93,8,1.23,8,1.23,104,16.02,22,3.39,39,6.01,0,0.00,0,0.00,4,0.62,23,3.54,21,3.24,13,649,4,12,0,0
8,357,366,723,298,315,613,11,1.86,306,51.86,1,0.17,41,6.95,0,0.00,0,0.00,2,0.34,2,0.34,0,0.00,12,2.03,6,1.02,7,1.19,5,0.85,84,14.24,15,2.54,38,6.44,3,0.51,0,0.00,7,1.19,9,1.53,19,3.22,22,590,6,17,0,0
9,318,422,740,235,309,544,12,2.31,199,38.27,1,0.19,51,9.81,0,0.00,0,0.00,1,0.19,0,0.00,1,0.19,6,1.15,8,1.54,0,0.00,2,0.38,160,30.77,4,0.77,17,3.27,1,0.19,0,0.00,5,0.96,20,3.85,14,2.69,18,520,0,24,0,0
10,292,308,600,227,224,451,11,2.53,232,53.46,1,0.23,29,6.68,0,0.00,1,0.23,3,0.69,0,0.00,0,0.00,9,2.07,6,1.38,6,1.38,2,0.46,77,17.74,12,2.76,19,4.38,2,0.46,0,0.00,2,0.46,6,1.38,13,3.00,3,434,8,8,1,0
11,488,432,920,271,219,490,7,1.56,129,28.79,2,0.45,53,11.83,0,0.00,0,0.00,7,1.56,0,0.00,0,0.00,12,2.68,17,3.79,7,1.56,13,2.90,131,29.24,22,4.91,28,6.25,4,0.89,2,0.45,4,0.89,4,0.89,1,0.22,5,448,9,30,0,0
12,387,406,793,313,338,651,24,3.85,310,49.68,1,0.16,45,7.21,3,0.48,3,0.48,2,0.32,0,0.00,0,0.00,19,3.04,13,2.08,9,1.44,9,1.44,80,12.82,16,2.56,41,6.57,1,0.16,0,0.00,3,0.48,18,2.88,13,2.08,14,624,13,17,0,0
13,324,371,695,266,296,562,12,2.19,200,36.43,0,0.00,45,8.20,0,0.00,1,0.18,3,0.55,0,0.00,0,0.00,7,1.28,10,1.82,1,0.18,7,1.28,173,31.51,16,2.91,17,3.10,4,0.73,0,0.00,3,0.55,17,3.10,13,2.37,20,549,3,10,0,0
14,330,395,725,253,312,565,16,2.88,266,47.93,1,0.18,50,9.01,0,0.00,1,0.18,0,0.00,0,0.00,0,0.00,13,2.34,11,1.98,2,0.36,3,0.54,115,20.72,12,2.16,14,2.52,1,0.18,0,0.00,4,0.72,16,2.88,15,2.70,15,555,2,8,0,0
