numero,Id,descriz,geometry
13,13,STAZIONE RFI - RAVENNA,"{'type': 'Point', 'coordinates': [12.208615096204648, 44.418467469663256]}"
1,1,SOTTOPASSO RAMPA SUD PONTE FIUMI UNITI,"{'type': 'Point', 'coordinates': [12.215748270883443, 44.395634742949127]}"
2,0,SOTTOPASSO FOSSO GHIAIA,"{'type': 'Point', 'coordinates': [12.258039509189018, 44.351655358893908]}"
3,0,SOTTOPASSO PIAZZALE ALDO MORO,"{'type': 'Point', 'coordinates': [12.209230975360207, 44.417219987211148]}"
4,0,SOTTOPASSO VIA S. ALBERTO,"{'type': 'Point', 'coordinates': [12.195917395789508, 44.431242757968825]}"
5,0,SOTTOPASSO VIA VIAZZA DI SOTTO,"{'type': 'Point', 'coordinates': [12.111702625683311, 44.402963074980498]}"
12,0,MIRABILANDIA,"{'type': 'Point', 'coordinates': [12.271991979545838, 44.333394729162912]}"
11,0,SOTTOPASSO VIA ALBERTI,"{'type': 'Point', 'coordinates': [12.19701781730158, 44.396463879118713]}"
6,0,SOTTOPASSO VIA DEI POGGI,"{'type': 'Point', 'coordinates': [12.212193939820651, 44.407718197873038]}"
9,0,SOTTOPASSO VIA FAENTINA,"{'type': 'Point', 'coordinates': [12.168709594504282, 44.422536317245871]}"
8,0,SOTTOPASSO PARK SCAMBIATORE,"{'type': 'Point', 'coordinates': [12.280885180051536, 44.451740777653377]}"
7,0,SOTTOPASSO BORGO MONTONE,"{'type': 'Point', 'coordinates': [12.177776442194771, 44.403061052193237]}"
10,0,SOTTOPASSO VIALE EUROPA,"{'type': 'Point', 'coordinates': [12.216312679961852, 44.400962786494375]}"
